ID,code,year,area,income/expense,name,description,value_budget_initial,value_budget_modified,value_execution,level,parent_code,updated_at,organization_id
43123/2010/61/G/economic,61,2010,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",4766780.23,,3925392.61,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/619/G/economic,619,2010,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,4766780.23,,3925392.61,3,61,2019-01-11 09:05:07 +0100,43123
43123/2010/62/G/economic,62,2010,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,722177.08,,14248800.67,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/622/G/economic,622,2010,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,126457.76,,12715935.89,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/623/G/economic,623,2010,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",130863.0,,735785.7,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/624/G/economic,624,2010,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",28000.0,,8221.6,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/625/G/economic,625,2010,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",74130.0,,307606.01,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/626/G/economic,626,2010,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",206045.32,,232180.81,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/629/G/economic,629,2010,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,156681.0,,249070.66,3,62,2019-01-11 09:05:07 +0100,43123
43123/2010/63/G/economic,63,2010,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",554000.0,,1184292.26,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/632/G/economic,632,2010,economic,G,Edificios y otras construcciones,,554000.0,,1184292.26,3,63,2019-01-11 09:05:07 +0100,43123
43123/2010/64/G/economic,64,2010,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",319847.0,,1125512.72,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/641/G/economic,641,2010,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",319847.0,,469234.33,3,64,2019-01-11 09:05:07 +0100,43123
43123/2010/7/G/economic,7,2010,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",7618967.23,,15327898.41,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/74/G/economic,74,2010,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,7084212.0,,14750097.31,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/76/G/economic,76,2010,economic,G,A Entidades Locales,,325000.0,,0.0,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/762/G/economic,762,2010,economic,G,A Ayuntamientos,,325000.0,,0.0,3,76,2019-01-11 09:05:07 +0100,43123
43123/2010/78/G/economic,78,2010,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",209755.23,,277922.79,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/8/G/economic,8,2010,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",750000.0,,1000000.0,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/82/G/economic,82,2010,economic,G,Concesión préstamos al sector público,"Préstamos y anticipos con o sin interés, con plazo de reembolso a corto (no superior a un año) y a largo plazo (superior a un año) concedidos al sector público.",750000.0,,750000.0,2,8,2019-01-11 09:05:07 +0100,43123
43123/2010/821/G/economic,821,2010,economic,G,Préstamos a largo plazo,"Anticipos y préstamos con o sin interés, cuyo plazo de reembolso y cancelación sea superior a 12 meses. ",750000.0,,750000.0,3,82,2019-01-11 09:05:07 +0100,43123
43123/2010/821-00/G/economic,821-00,2010,economic,G,Al Estado,,750000.0,,,4,821-0,2019-01-11 09:05:07 +0100,43123
43123/2010/821-90/G/economic,821-90,2010,economic,G,A otros subsectores,,750000.0,,750000.0,4,821,2019-01-11 09:05:07 +0100,43123
43123/2010/9/G/economic,9,2010,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",8000000.0,,8184181.12,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/91/G/economic,91,2010,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,8000000.0,,8184181.12,2,9,2019-01-11 09:05:07 +0100,43123
43123/2010/913/G/economic,913,2010,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,8000000.0,,8184181.12,3,91,2019-01-11 09:05:07 +0100,43123
43123/2010/152/G/economic,152,2010,economic,G,Otros incentivos al rendimiento,,,,636089.33,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/225/G/economic,225,2010,economic,G,Tributos,"Se incluirán en este concepto los gastos destinados a satisfacer tasas, contribuciones e impuestos, sean estatales, autonómicos o locales.",,,152337.27,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/225-01/G/economic,225-01,2010,economic,G,Tributos de las Comunidades Autónomas,,,,152337.27,4,225,2019-01-11 09:05:07 +0100,43123
43123/2010/600/G/economic,600,2010,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,,,1983839.29,3,60,2019-01-11 09:05:07 +0100,43123
43123/2010/640/G/economic,640,2010,economic,G,Gastos en inversiones de carácter inmaterial,,,,656278.39,3,64,2019-01-11 09:05:07 +0100,43123
43123/2010/75/G/economic,75,2010,economic,G,A Comunidades Autónomas,,,,299878.31,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/750/G/economic,750,2010,economic,G,A la Administración General de las Comunidades Autónomas,,,,299878.31,3,75,2019-01-11 09:05:07 +0100,43123
43123/2010/77/G/economic,77,2010,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,,,0.0,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/83/G/economic,83,2010,economic,G,Concesión de préstamos fuera del sector público,Préstamos concedidos fuera del sector público con o sin interés con plazo de reembolso a corto (no superior a un año) y a largo plazo (superior a un año).,,,0.0,2,8,2019-01-11 09:05:07 +0100,43123
43123/2010/831/G/economic,831,2010,economic,G,Préstamos a largo plazo Desarrollo por sectores,"Anticipos y préstamos con o sin interés concedidos por la entidad local, cuyo plazo de reembolso y cancelación sea superior a 12 meses. Se incluirán los anticipos y préstamos a largo plazo por la entidad local y los organismos autónomos a su personal.",,,0.0,3,83,2019-01-11 09:05:07 +0100,43123
43123/2010/85/G/economic,85,2010,economic,G,Adquisición de acciones y participaciones del sector público,Se recogerá la compra de títulos representativos de la propiedad del capital.,,,250000.0,2,8,2019-01-11 09:05:07 +0100,43123
43123/2010/850/G/economic,850,2010,economic,G,Adquisición de acciones y participaciones del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones en entes pertenecientes al Sector Público.,,,250000.0,3,85,2019-01-11 09:05:07 +0100,43123
43123/2010/850-90/G/economic,850-90,2010,economic,G,Resto de adquisiciones de acciones dentro del sector público,,,,250000.0,4,850,2019-01-11 09:05:07 +0100,43123
43123/2010/86/G/economic,86,2010,economic,G,Adquisición de acciones y participaciones fuera del sector público,Se recogerá la compra de títulos representativos de la propiedad de capital.,,,0.0,2,8,2019-01-11 09:05:07 +0100,43123
43123/2010/860/G/economic,860,2010,economic,G,Adquisición de acciones y participaciones fuera del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones de entes no pertenecientes al Sector Público.,,,0.0,3,86,2019-01-11 09:05:07 +0100,43123
43123/2010/860-10/G/economic,860-10,2010,economic,G,De empresas nacionales,,,,0.0,4,860,2019-01-11 09:05:07 +0100,43123
43123/2010/0/G/functional,0,2010,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",10600000.0,,9973790.54,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/01/G/functional,01,2010,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",10600000.0,,9973790.54,2,0,2019-01-11 09:05:07 +0100,43123
43123/2010/011/G/functional,011,2010,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",10600000.0,,9973790.54,3,01,2019-01-11 09:05:07 +0100,43123
43123/2010/1/G/functional,1,2010,functional,G,Servicios públicos básicos,"Comprende esta área todos aquellos gastos originados por los servicios públicos básicos que, con carácter obligatorio, deben prestar los municipios, por sí o asociados, con arreglo al artículo 26.1 de la Ley 7/1985, de 2 de abril, reguladora de las Bases del Régimen Local, o, en su caso, las provincias con arreglo al artículo 31.2 de la misma Ley, atendiendo a su función de cooperación y asistencia a los municipios. A estos efectos, se incluyen, en los términos que se exponen para cada una de ellas, cuatro políticas de gasto básicas: seguridad y movilidad ciudadana, vivienda y urbanismo, bienestar comunitario y medio ambiente.",39909572.8,,49661435.47,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/13/G/functional,13,2010,functional,G,Seguridad y movilidad ciudadana,"Comprende todos los gastos de los servicios relacionados con la seguridad y movilidad ciudadana y aquellos que tenga que realizar la Entidad local para colaborar con la Administración General del Estado o de la respectiva Comunidad Autónoma en apoyo de los servicios de protección y defensa civil, actuaciones en caso de calamidades o catástrofes, prevención y extinción de incendios y acciones en general destinadas a la protección de los bienes de la Entidad local o de los particulares, así como las que se refieran a la ordenación del tráfico y del estacionamiento de vehículos. Se tipifican cinco grupos de programas, distinguiéndose aquellos que tienen por finalidad la cobertura de gastos generales de administración asociados directamente a los servicios de seguridad ciudadana y protección civil. A estos efectos, se entiende por Administración General las actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",10332704.31,,12231544.98,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/132/G/functional,132,2010,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,8357655.21,,9783394.6,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/133/G/functional,133,2010,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,1777757.15,,1929678.49,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/134/G/functional,134,2010,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,197291.95,,218593.58,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/15/G/functional,15,2010,functional,G,Vivienda y urbanismo,"Se incluyen todos los gastos de los servicios relacionados con la vivienda y el urbanismo, así como de los complementarios de éstos.
 Así, pues, se imputarán a ella los gastos referentes a la construcción, mejora y conservación de viviendas y albergues, incluida la adquisición de terrenos; los derivados del planeamiento y régimen urbanístico del suelo; viales urbanos y otros de naturaleza análoga.
 Se imputan a esta política de gasto los llevados a cabo en concepto de ayudas que posibilitan el acceso a la vivienda en cualquier régimen, en acciones propias o en colaboración con otras Administraciones Públicas. También se incluyen los gastos derivados de fomento de la promoción pública de viviendas.
 Se tipifican cuatro grupos de programas distinguiéndose aquellos que tienen por finalidad la cobertura de gastos generales de administración asociados directamente al desarrollo de la política de la vivienda y del urbanismo",9026671.66,,14790408.07,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/150/G/functional,150,2010,functional,G,Administración General de Vivienda y urbanismo,Esta partida incluye los gastos en la Administración General de Vivienda y urbanismo,1402651.74,,5386578.89,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/151/G/functional,151,2010,functional,G,"Urbanismo:planeamiento,gestión,ejecución y disciplina urbanística",Se incluyen los gastos en urbanismo,272162.0,,2600380.78,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/153/G/functional,153,2010,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",273528.21,,290126.59,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/155/G/functional,155,2010,functional,G,Vías públicas,Vías públicas,7078329.71,,6513321.81,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/16/G/functional,16,2010,functional,G,Bienestar comunitario,"Comprende todos los gastos relativos a actuaciones y servicios cuya finalidad es la mejora de la calidad de vida en general.
 Se imputarán a ella los derivados de la construcción, mantenimiento, conservación y funcionamiento de los servicios de alcantarillado, abastecimiento domiciliario de agua potable; recogida, eliminación o tratamiento de basuras; limpieza viaria; cementerios y servicios funerarios; y otros servicios de bienestar comunitario.",16560332.97,,17193586.45,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/161/G/functional,161,2010,functional,G,Abastecimiento domiciliario de agua potable,"Saneamiento, abastecimiento y distribución de aguas",2265741.28,,3376902.07,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/162/G/functional,162,2010,functional,G,"Recogida, gestión y tratamiento de residuos","Dentro del grupo de programas Recogida, gestión y tratamiento de residuos se tipifican tres programas, relativos a recogida de residuos, gestión de residuos sólidos urbanos y tratamiento de residuos.",12213684.52,,6868255.55,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/164/G/functional,164,2010,functional,G,Cementerios y servicios funerarios,Cementerios y servicios funerarios,50256.0,,36192.67,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/165/G/functional,165,2010,functional,G,Alumbrado público,Alumbrado público,2030651.17,,2744115.58,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/17/G/functional,17,2010,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",3989863.86,,5445895.97,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/170/G/functional,170,2010,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,768599.92,,977930.08,3,17,2019-01-11 09:05:07 +0100,43123
43123/2010/171/G/functional,171,2010,functional,G,Parques y jardines,Parques y jardines,2749203.98,,3287516.85,3,17,2019-01-11 09:05:07 +0100,43123
43123/2010/172/G/functional,172,2010,functional,G,Protección y mejora del medio ambiente,Protección y mejora del medio ambiente,208367.76,,936720.12,3,17,2019-01-11 09:05:07 +0100,43123
43123/2010/179/G/functional,179,2010,functional,G,Otras actuaciones relacionadas con el medio ambiente ,Otras actuaciones relacionadas con el medio ambiente ,263692.2,,243728.92,3,17,2019-01-11 09:05:07 +0100,43123
43123/2010/2/G/functional,2,2010,functional,G,Actuaciones de protección y promoción social,"Se incluyen en esta área o grupo todos aquellos gastos y transferencias que constituyen el régimen de previsión; pensiones de funcionarios, atenciones de carácter benéfico-asistencial; atenciones a grupos con necesidades especiales, como jóvenes, mayores, minusválidos físicos y tercera edad; medidas de fomento del empleo.",13164115.18,,8281068.93,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/21/G/functional,21,2010,functional,G,Pensiones,"Pensiones graciables, mejoras de pensiones y pensiones extraordinarias a cargo de la Entidad local de funcionarios y personal laboral o sus derechohabientes y otros gastos de naturaleza similar.",22250.0,,21512.04,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/211/G/functional,211,2010,functional,G,Pensiones,Pensiones,22250.0,,21512.04,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/22/G/functional,22,2010,functional,G,Otras prestaciones económicas a favor de empleados,"Comprende todos los gastos de este tipo, así como los derivados de la acción social a favor de los empleados, excepto las cuotas a cargo del empleador de Mutualidades y Seguridad Social.",7202499.42,,327319.82,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/221/G/functional,221,2010,functional,G,Otras prestaciones económicas a favor de empleados,Otras prestaciones económicas a favor de empleados,7202499.42,,327319.82,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/23/G/functional,23,2010,functional,G,Servicios Sociales y promoción social,"Se imputarán a esta política de gasto los llevados a cabo por la Entidad local para desarrollar la asistencia social primaria: la promoción de la igualdad de género, promoción y reinserción social de marginados, así como para la gestión de los servicios sociales; prestación de servicios a personas dependientes y de asistencia social, residencias de ancianos y otros de naturaleza análoga; la evaluación e información de situaciones de necesidad social y la atención inmediata a personas en situación o riesgo de exclusión social. También se incluirán las transferencias finalistas a entidades y familias que colaboren en la consecución de estos fines.
 Se incluirán los gastos correspondientes a la Administración General, que corresponderán a las actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",5914365.76,,6666235.56,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/230/G/functional,230,2010,functional,G,Administración General de servicios sociales,Administración General de servicios sociales,1648588.08,,2106666.68,3,23,2019-01-11 09:05:07 +0100,43123
43123/2010/231/G/functional,231,2010,functional,G,Asistencia social primaria,Acción social,3488433.04,,3599910.44,3,23,2019-01-11 09:05:07 +0100,43123
43123/2010/232/G/functional,232,2010,functional,G,Promoción social,Promoción social,686381.64,,865027.2,3,23,2019-01-11 09:05:07 +0100,43123
43123/2010/233/G/functional,233,2010,functional,G,Asistencia a personas dependientes,Asistencia a personas dependientes,90963.0,,94631.24,3,23,2019-01-11 09:05:07 +0100,43123
43123/2010/24/G/functional,24,2010,functional,G,Fomento del Empleo,Se imputan a esta política de gasto aquellos que tienen por objeto el fomento y promoción del empleo en acciones propias o en colaboración con otras Administraciones Públicas.,25000.0,,1266001.51,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/241/G/functional,241,2010,functional,G,Fomento del Empleo,Fomento del Empleo,25000.0,,1266001.51,3,24,2019-01-11 09:05:07 +0100,43123
43123/2010/3/G/functional,3,2010,functional,G,Producción de bienes públicos de carácter preferente,"Comprende esta área o grupo todos los gastos que realice la Entidad local en relación con la sanidad, educación, cultura, con el ocio y el tiempo libre, deporte, y, en general, todos aquellos tendentes a la elevación o mejora de la calidad de vida.",25109765.75,,35322593.89,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/31/G/functional,31,2010,functional,G,Sanidad,"En esta política de gasto se incluyen los gastos que tienen por objeto la prevención y curación de enfermedades, así como el mantenimiento de un estado de inmunidad sanitario en la población. Quedan comprendidos los gastos destinados a la creación, construcción, equipamiento y funcionamiento de hospitales, clínicas y sanatorios de cualquier naturaleza, casas de socorro, dispensarios, botiquines de urgencia, balnearios, laboratorios de análisis, así como sus servicios complementarios, entre los que cabe citar ambulancias; servicios de salud pública; control y suministro de medicamentos y productos sanitarios; higiene pública; laboratorios de análisis agroalimentarios; actuaciones de seguridad alimentaria; campañas de desinfección, desinsectación o desratización, y otros de naturaleza análoga.",6115052.68,,9888206.81,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/312/G/functional,312,2010,functional,G,"Hospitales, servicios asistenciales y centros de salud","Hospitales, servicios asistenciales y centros de salud",5048956.0,,6698956.0,3,31,2019-01-11 09:05:07 +0100,43123
43123/2010/313/G/functional,313,2010,functional,G,Acciones públicas relativas a la salud,Acciones públicas relativas a la salud,1066096.68,,3189250.81,3,31,2019-01-11 09:05:07 +0100,43123
43123/2010/32/G/functional,32,2010,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",10113598.78,,15646264.66,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/320/G/functional,320,2010,functional,G,Administración general de educación,Administración general de educación,1110408.21,,2897147.46,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/321/G/functional,321,2010,functional,G,Creación de Centros docentes de enseñanza preescolar y primaria,Enseñanza preescolar y primaria,6223995.06,,8832526.3,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/323/G/functional,323,2010,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,2282156.74,,3418023.83,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/324/G/functional,324,2010,functional,G,Funcionamiento de Centros docentes de enseñanza secundaria,Servicios complementarios de educación,497038.77,,498567.07,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/33/G/functional,33,2010,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",5751882.9,,6180253.07,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/330/G/functional,330,2010,functional,G,Administración General de Cultura,Administración General de Cultura,693636.69,,776394.83,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/332/G/functional,332,2010,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,930520.45,,1133256.72,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/333/G/functional,333,2010,functional,G,Equipamientos culturales y museos,Museos y Artes Plásticas,1094015.0,,1168633.48,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/334/G/functional,334,2010,functional,G,Promoción cultural,Promoción cultural,2025210.76,,1974183.56,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/335/G/functional,335,2010,functional,G,Artes escénicas,Artes escénicas,888500.0,,947605.28,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/336/G/functional,336,2010,functional,G,Protección y gestión del Patrimonio Histórico-Artístico,Arqueología y protección del Patrimonio Histórico-Artístico,120000.0,,180179.2,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/34/G/functional,34,2010,functional,G,Deporte,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, tales como promoción y difusión deportiva, gastos de creación, conservación y funcionamiento de los edificios destinados a piscinas, instalaciones deportivas de todo tipo o cualquier otra actuación directamente relacionada con el deporte o la política deportiva de la respectiva Entidad local.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",3129231.39,,3607869.35,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/340/G/functional,340,2010,functional,G,Administración General de Deportes,Administración General de Deportes,1037700.89,,1107492.5,3,34,2019-01-11 09:05:07 +0100,43123
43123/2010/341/G/functional,341,2010,functional,G,Promoción y fomento del deporte,Promoción y fomento del deporte,933103.74,,992104.55,3,34,2019-01-11 09:05:07 +0100,43123
